

Mary Seddons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddons
Married Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Nov 1819
Status	Spinster
Witnesses	Mary Taylor; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 151, Entry 452
Source	LDS Film 1656016
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070222&Relationship=Witness_1
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070222&Relationship=Witness_2
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070222&Relationship=Groom



