

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Apr 1817
Witnesses	William Richardson; John Cross
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Offg. Minr.
Register	Marriages 1813 - 1826, Page 94, Entry 282
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Greenal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070016&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070016&Relationship=Bride



