

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Charlotte St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 126, Entry 2
Source	LDS Film 93873
Parent Of	David Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053868&Relationship=Deceased



