

Nanny Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180958
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Porter
Parent's Occupation (As Documented)	Collier
Parent's Occupation (Standardised)	Collier
Gender	Female
Abode	Ben Johnson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 158, Entry 1257
Source	LDS Film 93884
Parent	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180958&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180958&Relationship=2ndParent



