

Francis George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130285
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	George
Surname	Holme
Gender	Male
Abode	19 Lambert Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	18
Status	Bachelor
Witnesses	Samuel Turner; Eliza Ann Hopson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 1, Entry 1
Source	LDS Film 1546290
Witnessed By	Samuel Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130285&Relationship=Witness_1
Witnessed By	Eliza Ann Hopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130285&Relationship=Witness_2
Married To	Jane Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130285&Relationship=Bride



