

Evan Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091396
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Vaughan
Gender	Male
Abode	Jolinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 122, Entry 867
Source	LDS film 1656378
Parent Of	Evan Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091396&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091396&Relationship=2ndParent



