

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Upper Pownall Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 8, Entry 383
Source	LDS Film 1656378
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093473&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093473&Relationship=2ndParent



