

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	St.Vincent Street East
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1831
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831, Page 6, Entry 3023
Source	LDS Film 1068891
Parent Of	William Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138090&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138090&Relationship=2ndParent



