

George Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156707
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bird
Gender	Male
Abode	Croston Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptsms, Page 7, Entry 1882
Source	LDS Film 1068891
Parent Of	Martha Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156707&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156707&Relationship=2ndParent



