

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	New Johnston St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1815
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1814 - 1815, Page 161, Entry 1281
Source	LDS Film 1656378
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085683&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085683&Relationship=2ndParent



