

Thomas Calderbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calderbank
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Free Masons Row
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Jun 1815
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 18, Entry 140
Source	LDS Film 1656373
Parent	Richard Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085498&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085498&Relationship=2ndParent



