

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011547
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1807
Witnesses	Edward Coventry; Wm. Leech
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1807, Page 476, Entry 221
Source	LDS Film 93839
Witnessed Marriage Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011547&Relationship=Groom
Witnessed Marriage Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011547&Relationship=Bride



