

Alice Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173004
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hamilton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Gore Street, Toxteth
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Dec 1842
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1842, Entry 59
Source	LDS Film 1068892
Parent	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173004&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173004&Relationship=2ndParent



