

Benjamin Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102755
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Nicholls
Gender	Male
Abode	Hood St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Mar 1830
Register	Burials 1825 - 1830, Page 42, Entry 2995
Source	LDS Film 560881
Parent Of	Thomas Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102755&Relationship=Deceased



