

Jonathan Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059223
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Adlington St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1811
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	27 Aug 1811
Register	Burials 1810 - 1812, Page 10, Entry 221
Source	LDS Film 93913
Parent Of	Thomas Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059223&Relationship=Deceased



