

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	Thomas Martin; Mary Ellen Martin
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 191, Entry 381
Source	LDS Film 1656678
Witnessed Marriage Of	Socrates George Tobias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080150&Relationship=Groom
Witnessed Marriage Of	Jane Frances Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080150&Relationship=Bride



