

William Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dooley
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Nov 1831
Status	Bachelor
Witnesses	Thomas Waterhouse; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 170, Entry 508
Source	LDS Film 1545924
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073031&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073031&Relationship=Witness_2
Married To	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073031&Relationship=Bride



