

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1799
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	11 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1165
Source	LDS Film 93833
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049627&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049627&Relationship=2ndParent



