

Abraham Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125401
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Chritchley
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Oct 1796
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	17 Oct 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 81
Source	LDS Film 1468979
Married To	Bridget Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125401&Relationship=Deceased



