

Robert McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028153
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McKee
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1832
Witnesses	Robt. Mc Kee; John Williams
Marriage Type	Banns
Marrying Minister	Nichs. Robinson, Offg. Minr.
Register	Marriages 1827 - 1835, Page 134, Entry 671
Source	LDS Film 1656197
Witnessed Marriage Of	John Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028153&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028153&Relationship=Bride



