

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Date Of Child's Birth	24 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 33
Source	LDS Film 1546062
Parent Of	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220235&Relationship=Baptised



