

Thomas Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitworth
Gender	Male
Abode	Maguire St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9566
Source	LDS Film 560881
Parent Of	Sarah Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111889&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111889&Relationship=2ndParent



