

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034007
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Thomas's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1781
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1781 - 1784, Page 53, Entry 35
Source	LDS Film 93913
Parent Of	Mary Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034007&Relationship=Deceased



