

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Agnew Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 750
Source	LDS Film 93833
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023088&Relationship=Baptised
Married To	Mayble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023088&Relationship=2ndParent



