

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 32, Entry 256
Source	LDS Film 1656423
Parent Of	Johnson Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168085&Relationship=2ndParent



