

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Beau Street
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1863, Page 5, Entry 37
Source	LDS Film 1656015
Parent Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225458&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225458&Relationship=2ndParent



