

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	13 Sep 1829
Date Of Birth	?
Baptising Minister	Jno. Walker
Notes	[Birth month illegible and no godparents named in entry]
Register	Baptisms 1827 - 1830, Page 45, Entry 9
Source	LDS Film 396375
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426505&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426505&Relationship=2ndParent



