

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1807
Witnesses	Edward Coventry; J. W. Mc Kay
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 202
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011528&Relationship=Witness_1
Witnessed By	J. W. McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011528&Relationship=Witness_2
Married To	Elizabeth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011528&Relationship=Bride



