

Dudley Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125510
First Name (With Contractions)	Dudley
First Name (Without Contractions)	Dudley
Surname	Hampton
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 135, Entry 1078
Source	LDS Film 1656419
Parent Of	Henry Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125510&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125510&Relationship=2ndParent



