

Hannah Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150139
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hardy
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Renshaw St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptism 1834 - 1835, Page 187, Entry 1489
Source	LDS Film 1656421
Parent Of	Hannah Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150139&Relationship=Baptised
Married To	William Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150139&Relationship=1stParent



