

Robert Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010632
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Beesley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1766
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	27 Mar 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 7
Source	LDS Film 1656376
Parent Of	Nancey Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010632&Relationship=Baptised



