

William Wildridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059748
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wildridge
Gender	Male
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1832
Witnesses	Wm. Wildridge; Mary Richardson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 7, Entry 19
Source	LDS Film 1546076
Witnessed Marriage Of	Richard Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059748&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059748&Relationship=Bride



