

C E Titterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087602
First Name (With Contractions)	C
First Name (Without Contractions)	C
Middle or Other Names	E
Surname	Titterton
Gender	Unknown
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1859
Witnesses	William Mackarell; C E Titterton
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 231, Entry 461
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087602&Relationship=Groom
Witnessed Marriage Of	Mary Mackarell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087602&Relationship=Bride



