

William Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheetham
Gender	Male
Abode	Lowhill
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Apr 1798
Date Of Death	14 Apr 1798
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 37, Entry 9
Source	LDS Film 1647560
Parent	Thomas Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094584&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094584&Relationship=2ndParent



