

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Daulby; John Underwood
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 282, Entry 43
Source	LDS Film 1656374
Witnessed By	Wm. Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011307&Relationship=Witness_1
Witnessed By	John Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011307&Relationship=Witness_2
Married To	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011307&Relationship=Bride



