

Edward Voyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Voyle
Gender	Male
Abode	Upper Mann St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 152, Entry 1213
Source	LDS Film 1656423
Parent Of	Elizabeth Voyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158256&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158256&Relationship=2ndParent



