

William Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Key
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	14 Nov 1785
Register	Baptisms 1785, Page 141, Entry 940
Source	LDS Film 93833
Parent Of	William Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026058&Relationship=2ndParent



