

Eleanor Stirraker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127192
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Stirraker
Parent's Occupation (As Documented)	Lamp Manufacturer
Parent's Occupation (Standardised)	Lamp Manufacturer
Gender	Female
Abode	Ranelagh St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1828
Baptising Minister	P. Bulmer Curate
Notes	P [written in margin and then crossed out]
Register	Baptisms 1827 - 1828, Page 346, Entry 2761
Source	LDS Film 1656419
Parent	Thomas Stirraker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127192&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127192&Relationship=2ndParent



