

Thomas Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 240, Entry 1918
Source	LDS Film 1656423
Parent Of	Swainson Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166547&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166547&Relationship=2ndParent



