

Mary Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Youd
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Pinnington St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1827
Register	Baptisms 1826 - 1827, Page 148, Entry 1182
Source	LDS Film 1656419
Parent Of	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121898&Relationship=Baptised
Married To	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121898&Relationship=1stParent



