

John Bannon Johson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bannon Johson
Surname	[sic]
Gender	Male
Abode	St Anne Buildings St Anne's St
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1858
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	1 Dec 1857
Register	Baptisms 1852 -1898, Page 42
Source	LDS Film 1656197
Parent Of	John Bannon Johson [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199549&Relationship=2ndParent



