

Johnson Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138524
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Buchanan
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 332, Entry 2653
Source	LDS Film 93878
Parent	Johnson Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138524&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138524&Relationship=2ndParent



