

Eliza Watters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193147
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Watters
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Mount Pleasant
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1817
Source	LDS Film 1068892
Parent Of	Eliza Jemima Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193147&Relationship=Baptised
Married To	John Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193147&Relationship=1stParent



