

Walter Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101297
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Norris
Gender	Male
Abode	Kent St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1821
Occupation (As Documented)	Merchants' Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 196, Entry 1566
Source	LDS Film 1656418
Parent Of	Mary Anne Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101297&Relationship=2ndParent



