

George Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Porter
Gender	Male
Abode	Mercers Court
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1475
Source	LDS Film 93873
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079956&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079956&Relationship=2ndParent



