

Lydia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125406
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Tarleton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1828
Register	Baptisms 1827 - 1828, Page 122, Entry 974
Source	LDS Film 1656419
Parent Of	Henry Bowles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125406&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125406&Relationship=1stParent



