

Henry Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hammond
Gender	Male
Abode	Circus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Register	Baptisms 1833 - 1834, Page 377, Entry 3014
Source	LDS Film 1656421
Parent Of	Henry Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144690&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144690&Relationship=2ndParent



