

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Shaw's Alley
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1842
Register	Baptisms 1841 - 1842, Page 321, Entry 2564
Source	LDS Film 2045907
Parent Of	Edward Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174758&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174758&Relationship=2ndParent



