

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 201, Entry 1604
Source	LDS film 1656418
Parent	William Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098482&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098482&Relationship=2ndParent



