

Jonathan Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030787
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Martin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Apr 1779
Register	Burials 1767 - 1786, Entry 4099
Source	LDS Film 1656195
Parent	Patrick Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030787&Relationship=1stParent



