

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 May 1789
Register	Baptisms 1789, Page 203, Entry 514
Source	LDS Film 93833
Parent Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031816&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031816&Relationship=2ndParent



