

Alexander Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108226
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Porter
Gender	Male
Abode	Gascoigne St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 May 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6000
Register	Burials 1833 - 1835, Page 93, Entry 6768
Source	LDS Film 560881
Parent	Josha. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108226&Relationship=1stParent
Parent	My. A. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108226&Relationship=2ndParent



