

William Minton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minton
Gender	Male
Abode	Stanley Street
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1858
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Date Of Child's Birth	29 Apr 1858
Register	Baptisms 1852 -1898, Page 45
Source	LDS Film 1656197
Parent Of	Amelia Jane Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199571&Relationship=Baptised
Married To	Mary Ann Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199571&Relationship=2ndParent



