

David Hughes Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428370
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hughes
Surname	Lowry
Parent's Occupation (As Documented)	Lieunt. in the Army
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Sep 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 89
Source	LDS Film 1468981
Parent	Richard Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428370&Relationship=2ndParent



