

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Parker Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 26, Entry 34
Source	LDS Film 1656377
Parent Of	John Bratherton Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030190&Relationship=Deceased



