

Thomas Olphert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Olphert
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jun 1841
Witnesses	Thomas Olphert; Elizabeth Manning
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 61, Entry 179
Source	LDS Film 1546117
Witnessed Marriage Of	David Olphert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120977&Relationship=Groom
Witnessed Marriage Of	Isabella Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120977&Relationship=Bride



