

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1733
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1704 - 1737, Page 219, Entry 4
Source	LDS Film 1656376
Married To	Anne Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001190&Relationship=Bride



