

Richard Shone Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Shone
Surname	Moore
Gender	Male
Abode	Derby St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 May 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 37
Source	LDS Film 1656377
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046411&Relationship=2ndParent



