

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Grayson St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	26 Aug 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 12
Source	LDS Film 1656377
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043201&Relationship=2ndParent



