

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Dixon Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1827 - 1835, Page 170, Entry 1351
Source	LDS Film 1468980
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425782&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425782&Relationship=2ndParent



