

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121008
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Married Surname	Whittingham
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1841
Witnesses	Louis Marchese; Bernard Lynas
Register	Marriages 1827 - 1848, Page 113, Entry 7
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121008&Relationship=Witness_1
Witnessed By	Bernard Lynas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121008&Relationship=Witness_2
Married To	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121008&Relationship=Groom



