

Richard Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walsh
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jun 1847
Witnesses	Richard Walsh; Rosanna Kelly
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 158, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121869&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121869&Relationship=Bride



