

Joseph Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crooks
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 393, Entry 3132
Source	LDS Film 1656418
Parent	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111584&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111584&Relationship=2ndParent



