

Margaret Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134199
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cooper
Spouse's Occupation (As Documented)	Hoop Maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Stanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Register	Baptisms 1829 - 1830, Page 257, Entry 2053
Source	LDS Film 93878
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134199&Relationship=Baptised
Married To	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134199&Relationship=1stParent



